"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
LEO-CK4-5-PNK1M,LEO-CK4-5,NCHLEO-CK4-5,pink,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-PNKXL,LEO-CK4-5,NCHLEO-CK4-5,pink,XL,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-PPL2L,LEO-CK4-5,NCHLEO-CK4-5,Purple,2L,2,1,3.09,4.95,6.18,9.9
LEO-CK4-5-PPL1L,LEO-CK4-5,NCHLEO-CK4-5,Purple,L,0,0,3.09,4.95,0,0
LEO-CK4-5-PPL1M,LEO-CK4-5,NCHLEO-CK4-5,Purple,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-PPLXL,LEO-CK4-5,NCHLEO-CK4-5,Purple,XL,2,1,3.09,4.95,6.18,9.9
LEO-CK4-5-RED2L,LEO-CK4-5,NCHLEO-CK4-5,RED,2L,5,5,3.09,4.95,15.45,24.75
LEO-CK4-5-RED1L,LEO-CK4-5,NCHLEO-CK4-5,RED,L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-RED1M,LEO-CK4-5,NCHLEO-CK4-5,RED,M,1,0,3.09,4.95,3.09,4.95
LEO-CK4-5-REDXL,LEO-CK4-5,NCHLEO-CK4-5,RED,XL,3,1,3.09,4.95,9.27,14.85
LEO-CK4-5-SKY2L,LEO-CK4-5,NCHLEO-CK4-5,SKY,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-SKY1L,LEO-CK4-5,NCHLEO-CK4-5,SKY,L,1,0,3.09,4.95,3.09,4.95
LEO-CK4-5-SKY1M,LEO-CK4-5,NCHLEO-CK4-5,SKY,M,0,0,3.09,4.95,0,0
LEO-CK4-5-SKYXL,LEO-CK4-5,NCHLEO-CK4-5,SKY,XL,0,0,3.09,4.95,0,0
LEO-CK4-5-WHT2L,LEO-CK4-5,NCHLEO-CK4-5,White,2L,1,0,3.09,4.95,3.09,4.95
LEO-CK4-5-WHT1L,LEO-CK4-5,NCHLEO-CK4-5,White,L,1,0,3.09,4.95,3.09,4.95
LEO-CK4-5-WHT1M,LEO-CK4-5,NCHLEO-CK4-5,White,M,0,0,3.09,4.95,0,0
LEO-CK4-5-WHTXL,LEO-CK4-5,NCHLEO-CK4-5,White,XL,1,0,3.09,4.95,3.09,4.95
LEO-CK4-7-BLK2L,LEO-CK4-7,NCHLEO-CK4-7,Black,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-BLK1L,LEO-CK4-7,NCHLEO-CK4-7,Black,L,0,0,3.09,4.95,0,0
LEO-CK4-7-BLK1M,LEO-CK4-7,NCHLEO-CK4-7,Black,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-BLKXL,LEO-CK4-7,NCHLEO-CK4-7,Black,XL,0,0,3.09,4.95,0,0
LEO-CK4-7-BRN2L,LEO-CK4-7,NCHLEO-CK4-7,Brown,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-BRN1L,LEO-CK4-7,NCHLEO-CK4-7,Brown,L,0,0,3.09,4.95,0,0
LEO-CK4-7-BRN1M,LEO-CK4-7,NCHLEO-CK4-7,Brown,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-BRNXL,LEO-CK4-7,NCHLEO-CK4-7,Brown,XL,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-GRY2L,LEO-CK4-7,NCHLEO-CK4-7,GRAY,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-GRY1L,LEO-CK4-7,NCHLEO-CK4-7,GRAY,L,0,0,3.09,4.95,0,0
LEO-CK4-7-GRY1M,LEO-CK4-7,NCHLEO-CK4-7,GRAY,M,0,0,3.09,4.95,0,0
LEO-CK4-7-GRYXL,LEO-CK4-7,NCHLEO-CK4-7,GRAY,XL,1,0,3.09,4.95,3.09,4.95
LEO-CK4-7-ORN2L,LEO-CK4-7,NCHLEO-CK4-7,Orange,2L,2,2,3.09,4.95,6.18,9.9
LEO-CK4-7-ORN1L,LEO-CK4-7,NCHLEO-CK4-7,Orange,L,0,0,3.09,4.95,0,0
LEO-CK4-7-ORN1M,LEO-CK4-7,NCHLEO-CK4-7,Orange,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-ORNXL,LEO-CK4-7,NCHLEO-CK4-7,Orange,XL,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-PNK1L,LEO-CK4-7,NCHLEO-CK4-7,Pink,L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-PNK1M,LEO-CK4-7,NCHLEO-CK4-7,Pink,M,2,1,3.09,4.95,6.18,9.9
LEO-CK4-7-PNKXL,LEO-CK4-7,NCHLEO-CK4-7,Pink,XL,3,1,3.09,4.95,9.27,14.85
LEO-CK4-7-PPL2L,LEO-CK4-7,NCHLEO-CK4-7,Purple,2L,3,3,3.09,4.95,9.27,14.85
LEO-CK4-7-PPL1L,LEO-CK4-7,NCHLEO-CK4-7,Purple,L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-PPL1M,LEO-CK4-7,NCHLEO-CK4-7,Purple,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-PPLXL,LEO-CK4-7,NCHLEO-CK4-7,Purple,XL,2,2,3.09,4.95,6.18,9.9
LEO-CK4-7-RED2L,LEO-CK4-7,NCHLEO-CK4-7,RED,2L,3,3,3.09,4.95,9.27,14.85
LEO-CK4-7-RED1L,LEO-CK4-7,NCHLEO-CK4-7,RED,L,0,0,3.09,4.95,0,0
LEO-CK4-7-RED1M,LEO-CK4-7,NCHLEO-CK4-7,RED,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-REDXL,LEO-CK4-7,NCHLEO-CK4-7,RED,XL,2,2,3.09,4.95,6.18,9.9
LEO-CK4-7-SKY2L,LEO-CK4-7,NCHLEO-CK4-7,"Sky blue",2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-SKY1L,LEO-CK4-7,NCHLEO-CK4-7,"Sky blue",L,0,0,3.09,4.95,0,0
LEO-CK4-7-SKY1M,LEO-CK4-7,NCHLEO-CK4-7,"Sky blue",M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-SKYXL,LEO-CK4-7,NCHLEO-CK4-7,"Sky blue",XL,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-WHT2L,LEO-CK4-7,NCHLEO-CK4-7,White,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-WHT1L,LEO-CK4-7,NCHLEO-CK4-7,White,L,0,0,3.09,4.95,0,0
LEO-CK4-7-WHT1M,LEO-CK4-7,NCHLEO-CK4-7,White,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-WHTXL,LEO-CK4-7,NCHLEO-CK4-7,White,XL,1,0,3.09,4.95,3.09,4.95
LEO-CK4-7-YLW2L,LEO-CK4-7,NCHLEO-CK4-7,Yellow,2L,3,3,3.09,4.95,9.27,14.85
LEO-CK4-7-YLW1L,LEO-CK4-7,NCHLEO-CK4-7,Yellow,L,3,2,3.09,4.95,9.27,14.85
LEO-CK4-7-YLW1M,LEO-CK4-7,NCHLEO-CK4-7,Yellow,M,1,1,3.09,4.95,3.09,4.95
LEO-CK4-7-YLWXL,LEO-CK4-7,NCHLEO-CK4-7,Yellow,XL,1,1,3.09,4.95,3.09,4.95
LIF3-20-GRY1L,LIF3-20,NCHLIF3-20,Gray,L,0,0,12.45,19.95,0,0
LIF3-20-GRY1M,LIF3-20,NCHLIF3-20,Gray,M,1,1,12.45,19.95,12.45,19.95
LIF3-20-GRY1S,LIF3-20,NCHLIF3-20,Gray,S,0,0,12.45,19.95,0,0
LIF3-20-GRYXS,LIF3-20,NCHLIF3-20,Gray,XS,8,8,12.45,19.95,99.6,159.6
LOW1-40-BLU34,LOW1-40,NCHLOW1-40,Blue,34,3,2,24.93,39.95,74.79,119.85
LOW1-40-BLU36,LOW1-40,NCHLOW1-40,Blue,36,1,1,24.93,39.95,24.93,39.95
LOW1-40-BLU38,LOW1-40,NCHLOW1-40,Blue,38,0,0,24.93,39.95,0,0
LOW1-40-BLU40,LOW1-40,NCHLOW1-40,Blue,40,0,0,24.93,39.95,0,0
MAN6-25-NVY26,MAN6-25,NCHMAN6-25,Navy,26,5,5,15.57,24.95,77.85,124.75
MAN6-25-NVY30,MAN6-25,NCHMAN6-25,Navy,30,1,1,15.57,24.95,15.57,24.95
MAN6-25-NVY32,MAN6-25,NCHMAN6-25,Navy,32,1,1,15.57,24.95,15.57,24.95
MAN6-25-NVY34,MAN6-25,NCHMAN6-25,Navy,34,1,1,15.57,24.95,15.57,24.95
MAN6-25-NVY36,MAN6-25,NCHMAN6-25,Navy,36,5,5,15.57,24.95,77.85,124.75
MAN6-25-NVY38,MAN6-25,NCHMAN6-25,Navy,38,3,3,15.57,24.95,46.71,74.85
N.S1-010-BLK1L,N.SPORTS1,NCHN.SPORTS1,Black,L,2,2,6.21,9.95,12.42,19.9
N.S1-010-BLK2L,N.SPORTS1,NCHN.SPORTS1,Black,LL,2,2,6.21,9.95,12.42,19.9
N.S1-010-BLK1M,N.SPORTS1,NCHN.SPORTS1,Black,M,2,2,6.21,9.95,12.42,19.9
N.S1-006-BLU1L,N.SPORTS1,NCHN.SPORTS1,Blue,L,3,3,6.21,9.95,18.63,29.85
N.S1-006-BLU2L,N.SPORTS1,NCHN.SPORTS1,Blue,LL,3,3,6.21,9.95,18.63,29.85
N.S1-006-BLU1M,N.SPORTS1,NCHN.SPORTS1,Blue,M,3,3,6.21,9.95,18.63,29.85
N.S1-008-NVY1L,N.SPORTS1,NCHN.SPORTS1,Navy,L,2,3,6.21,9.95,12.42,19.9
N.S1-008-NVY2L,N.SPORTS1,NCHN.SPORTS1,Navy,LL,3,3,6.21,9.95,18.63,29.85
N.S1-008-NVY1M,N.SPORTS1,NCHN.SPORTS1,Navy,M,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY1L,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",L,2,2,6.21,9.95,12.42,19.9
N.S1-007-SKY2L,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",LL,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY1M,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",M,2,2,6.21,9.95,12.42,19.9
N.S1-001-WHT1L,N.SPORTS1,NCHN.SPORTS1,White,L,1,1,6.21,9.95,6.21,9.95
N.S1-001-WHT2L,N.SPORTS1,NCHN.SPORTS1,White,LL,1,1,6.21,9.95,6.21,9.95
N.S1-001-WHT1M,N.SPORTS1,NCHN.SPORTS1,White,M,1,1,6.21,9.95,6.21,9.95
N.S1-019-YLW1L,N.SPORTS1,NCHN.SPORTS1,Yellow,L,2,2,6.21,9.95,12.42,19.9
,N.SPORTS1,NCHN.SPORTS1,Yellow,LL,21,21,6.21,9.95,130.41,208.95
N.S1-019-YLW1M,N.SPORTS1,NCHN.SPORTS1,Yellow,M,3,3,6.21,9.95,18.63,29.85
N.S2-027-BLU1L,N.SPORTS2,NCHN.SPORTS2,Blue,L,2,2,6.21,9.95,12.42,19.9
N.S2-027-BLU2L,N.SPORTS2,NCHN.SPORTS2,Blue,LL,3,3,6.21,9.95,18.63,29.85
N.S2-027-BLU1M,N.SPORTS2,NCHN.SPORTS2,Blue,M,3,3,6.21,9.95,18.63,29.85
N.S2-003-GRY1L,N.SPORTS2,NCHN.SPORTS2,Gray,L,1,1,6.21,9.95,6.21,9.95
N.S2-003-GRY2L,N.SPORTS2,NCHN.SPORTS2,Gray,LL,0,0,6.21,9.95,0,0
N.S2-003-GRY1M,N.SPORTS2,NCHN.SPORTS2,Gray,M,2,2,6.21,9.95,12.42,19.9
N.S2-035-GRN1L,N.SPORTS2,NCHN.SPORTS2,Green,L,3,3,6.21,9.95,18.63,29.85
N.S2-035-GRN2L,N.SPORTS2,NCHN.SPORTS2,Green,LL,3,3,6.21,9.95,18.63,29.85
N.S2-035-GRN1M,N.SPORTS2,NCHN.SPORTS2,Green,M,3,3,6.21,9.95,18.63,29.85
N.S2-008-NVY1L,N.SPORTS2,NCHN.SPORTS2,Navy,L,2,1,6.21,9.95,12.42,19.9
N.S2-008-NVY2L,N.SPORTS2,NCHN.SPORTS2,Navy,LL,1,1,6.21,9.95,6.21,9.95
N.S2-008-NVY1M,N.SPORTS2,NCHN.SPORTS2,Navy,M,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED1L,N.SPORTS2,NCHN.SPORTS2,Red,L,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED2L,N.SPORTS2,NCHN.SPORTS2,Red,LL,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED1M,N.SPORTS2,NCHN.SPORTS2,Red,M,2,2,6.21,9.95,12.42,19.9
NEW2-20-BLK34,NEW2-20,NCHNEW2-20,Black,34,0,0,12.45,19.95,0,0
NEW2-20-BLK36,NEW2-20,NCHNEW2-20,Black,36,2,1,12.45,19.95,24.9,39.9
NEW2-20-BLK38,NEW2-20,NCHNEW2-20,Black,38,1,0,12.45,19.95,12.45,19.95
NEW2-20-BLK40,NEW2-20,NCHNEW2-20,Black,40,1,0,12.45,19.95,12.45,19.95
NEW2-20-BLK42,NEW2-20,NCHNEW2-20,Black,42,0,0,12.45,19.95,0,0
NEW2-20-BLK44,NEW2-20,NCHNEW2-20,Black,44,0,0,12.45,19.95,0,0
POLO1-406-30-GRY1L,POLO1-1406,NCHOLO1-1406,GRY,L,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-GRY1M,POLO1-1406,NCHOLO1-1406,GRY,M,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-GRY1S,POLO1-1406,NCHOLO1-1406,GRY,S,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-GRYXL,POLO1-1406,NCHOLO1-1406,GRY,XL,2,1,18.69,29.95,37.38,59.9
POLO1-406-30-MLK1L,POLO1-1406,NCHOLO1-1406,MLK,L,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-MLK1M,POLO1-1406,NCHOLO1-1406,MLK,M,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-MLK1S,POLO1-1406,NCHOLO1-1406,MLK,S,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-MLKXL,POLO1-1406,NCHOLO1-1406,MLK,XL,0,0,18.69,29.95,0,0
POLO1-406-30-PNK1L,POLO1-1406,NCHOLO1-1406,pink,L,5,5,18.69,29.95,93.45,149.75
POLO1-406-30-PNK1M,POLO1-1406,NCHOLO1-1406,pink,M,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNK1S,POLO1-1406,NCHOLO1-1406,pink,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNKXL,POLO1-1406,NCHOLO1-1406,pink,XL,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHT1L,POLO1-1406,NCHOLO1-1406,white,L,1,0,18.69,29.95,18.69,29.95
POLO1-406-30-WHT1M,POLO1-1406,NCHOLO1-1406,white,M,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-WHT1S,POLO1-1406,NCHOLO1-1406,white,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHTXL,POLO1-1406,NCHOLO1-1406,white,XL,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-BLK1L,POLO1-1411,NCHOLO1-1411,black,L,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-BLK1M,POLO1-1411,NCHOLO1-1411,black,M,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-BLK1S,POLO1-1411,NCHOLO1-1411,black,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-BLKXL,POLO1-1411,NCHOLO1-1411,black,XL,2,1,18.69,29.95,37.38,59.9
POLO1-411-30-DPK1L,POLO1-1411,NCHOLO1-1411,"dark pink",L,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-DPK1M,POLO1-1411,NCHOLO1-1411,"dark pink",M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPK1S,POLO1-1411,NCHOLO1-1411,"dark pink",S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPKXL,POLO1-1411,NCHOLO1-1411,"dark pink",XL,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRY1L,POLO1-1411,NCHOLO1-1411,gray,L,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-GRY1M,POLO1-1411,NCHOLO1-1411,gray,M,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-GRY1S,POLO1-1411,NCHOLO1-1411,gray,S,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-GRYXL,POLO1-1411,NCHOLO1-1411,gray,XL,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-YLW1L,POLO1-1411,NCHOLO1-1411,yellow,L,2,1,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1M,POLO1-1411,NCHOLO1-1411,yellow,M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1S,POLO1-1411,NCHOLO1-1411,yellow,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLWXL,POLO1-1411,NCHOLO1-1411,yellow,XL,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-BLU1L,POLO1-1416,NCHOLO1-1416,Blue,L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-BLU1M,POLO1-1416,NCHOLO1-1416,Blue,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-BLU1S,POLO1-1416,NCHOLO1-1416,Blue,S,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-BLUXL,POLO1-1416,NCHOLO1-1416,Blue,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRY1L,POLO1-1416,NCHOLO1-1416,Gray,L,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-GRY1M,POLO1-1416,NCHOLO1-1416,Gray,M,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-GRY1S,POLO1-1416,NCHOLO1-1416,Gray,S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRYXL,POLO1-1416,NCHOLO1-1416,Gray,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1L,POLO1-1416,NCHOLO1-1416,Green,L,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-GRN1M,POLO1-1416,NCHOLO1-1416,Green,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1S,POLO1-1416,NCHOLO1-1416,Green,S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRNXL,POLO1-1416,NCHOLO1-1416,Green,XL,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-LBU1L,POLO1-1416,NCHOLO1-1416,"Light blue",L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBU1M,POLO1-1416,NCHOLO1-1416,"Light blue",M,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-LBU1S,POLO1-1416,NCHOLO1-1416,"Light blue",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBUXL,POLO1-1416,NCHOLO1-1416,"Light blue",XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGN1L,POLO1-1416,NCHOLO1-1416,"Light green",L,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-LGN1M,POLO1-1416,NCHOLO1-1416,"Light green",M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGN1S,POLO1-1416,NCHOLO1-1416,"Light green",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGNXL,POLO1-1416,NCHOLO1-1416,"Light green",XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPK1L,POLO1-1416,NCHOLO1-1416,"Light pink",L,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-LPK1M,POLO1-1416,NCHOLO1-1416,"Light pink",M,2,1,18.69,29.95,37.38,59.9
POLO1-416-30-LPK1S,POLO1-1416,NCHOLO1-1416,"Light pink",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPKXL,POLO1-1416,NCHOLO1-1416,"Light pink",XL,3,3,18.69,29.95,56.07,89.85
PER1-25-GRY2L,PER1-25,NCHPER1-25,Gray,2XL,2,2,15.57,24.95,31.14,49.9
PER1-25-GRY1L,PER1-25,NCHPER1-25,Gray,L,1,1,15.57,24.95,15.57,24.95
PER1-25-GRY1M,PER1-25,NCHPER1-25,Gray,M,1,1,15.57,24.95,15.57,24.95
PER1-25-GRY1S,PER1-25,NCHPER1-25,Gray,S,2,2,15.57,24.95,31.14,49.9
PER1-25-GRYXL,PER1-25,NCHPER1-25,Gray,XL,1,1,15.57,24.95,15.57,24.95
PER1-25-GRN2L,PER1-25,NCHPER1-25,Green,2XL,1,1,15.57,24.95,15.57,24.95
PER1-25-GRN1L,PER1-25,NCHPER1-25,Green,L,2,2,15.57,24.95,31.14,49.9
PER1-25-GRN1M,PER1-25,NCHPER1-25,Green,M,0,0,15.57,24.95,0,0
PER1-25-GRN1S,PER1-25,NCHPER1-25,Green,S,0,0,15.57,24.95,0,0
PER1-25-GRNXL,PER1-25,NCHPER1-25,Green,XL,1,1,15.57,24.95,15.57,24.95
PER1-25-RED2L,PER1-25,NCHPER1-25,Red,2XL,0,1,15.57,24.95,0,0
PER1-25-RED1L,PER1-25,NCHPER1-25,Red,L,1,0,15.57,24.95,15.57,24.95
PER1-25-RED1M,PER1-25,NCHPER1-25,Red,M,1,1,15.57,24.95,15.57,24.95
PER1-25-RED1S,PER1-25,NCHPER1-25,Red,S,2,2,15.57,24.95,31.14,49.9
PER1-25-REDXL,PER1-25,NCHPER1-25,Red,XL,2,1,15.57,24.95,31.14,49.9
PER2-25-BLK1L,PER2-25,NCHPER2-25,Black,L,3,3,15.57,24.95,46.71,74.85
PER2-25-BLK1M,PER2-25,NCHPER2-25,Black,M,2,2,15.57,24.95,31.14,49.9
PER2-25-BLK1S,PER2-25,NCHPER2-25,Black,S,1,1,15.57,24.95,15.57,24.95
PER2-25-BLKXL,PER2-25,NCHPER2-25,Black,XL,2,2,15.57,24.95,31.14,49.9
PER2-25-NVY1L,PER2-25,NCHPER2-25,Navy,L,2,2,15.57,24.95,31.14,49.9
PER2-25-NVY1M,PER2-25,NCHPER2-25,Navy,M,2,1,15.57,24.95,31.14,49.9
PER2-25-NVY1S,PER2-25,NCHPER2-25,Navy,S,2,2,15.57,24.95,31.14,49.9
PER2-25-NVYXL,PER2-25,NCHPER2-25,Navy,XL,2,1,15.57,24.95,31.14,49.9
PLA4-8-GRY1L,PLA4-8,NCHPLA4-8,Gray,L,2,2,4.96,7.95,9.92,15.9
PLA4-8-GRY1S,PLA4-8,NCHPLA4-8,Gray,S,1,1,4.96,7.95,4.96,7.95
PLA4-8-GRYXL,PLA4-8,NCHPLA4-8,Gray,XL,2,2,4.96,7.95,9.92,15.9
PLA4-8-PNK1L,PLA4-8,NCHPLA4-8,Pink,L,1,1,4.96,7.95,4.96,7.95
PLA4-8-PNK1M,PLA4-8,NCHPLA4-8,Pink,M,3,3,4.96,7.95,14.88,23.85
PLA4-8-PNK1S,PLA4-8,NCHPLA4-8,Pink,S,2,2,4.96,7.95,9.92,15.9
PLA4-8-SKYXL,PLA4-8,NCHPLA4-8,"Sky blue",XL,1,1,4.96,7.95,4.96,7.95
POLO13-30-BLK1L,POLO13-30,NCHPOLO13-30,Black,L,2,2,18.69,29.95,37.38,59.9
POLO13-30-BLK1M,POLO13-30,NCHPOLO13-30,Black,M,0,0,18.69,29.95,0,0
POLO13-30-BLKXL,POLO13-30,NCHPOLO13-30,Black,XL,2,1,18.69,29.95,37.38,59.9
POLO13-30-GRY1M,POLO13-30,NCHPOLO13-30,Gray,M,0,0,18.69,29.95,0,0
,POLO13-30,NCHPOLO13-30,Gray,XL,1,1,18.69,29.95,18.69,29.95
POLO13-30-LGR1L,POLO13-30,NCHPOLO13-30,"Light gray",L,1,0,18.69,29.95,18.69,29.95
POLO13-30-LGR1M,POLO13-30,NCHPOLO13-30,"Light gray",M,1,1,18.69,29.95,18.69,29.95
POLO13-30-LGR1S,POLO13-30,NCHPOLO13-30,"Light gray",S,1,1,18.69,29.95,18.69,29.95
POLO13-30-LGRXL,POLO13-30,NCHPOLO13-30,"Light gray",XL,0,0,18.69,29.95,0,0
POLO13-30-NVY1L,POLO13-30,NCHPOLO13-30,Navy,L,2,1,18.69,29.95,37.38,59.9
POLO13-30-NVY1M,POLO13-30,NCHPOLO13-30,Navy,M,0,0,18.69,29.95,0,0
POLO13-30-NVY1S,POLO13-30,NCHPOLO13-30,Navy,S,1,0,18.69,29.95,18.69,29.95
POLO13-30-NVYXL,POLO13-30,NCHPOLO13-30,Navy,XL,2,2,18.69,29.95,37.38,59.9
POLO13-30-RED1L,POLO13-30,NCHPOLO13-30,Red,L,0,0,18.69,29.95,0,0
POLO13-30-RED1M,POLO13-30,NCHPOLO13-30,Red,M,0,0,18.69,29.95,0,0
POLO13-30-RED1S,POLO13-30,NCHPOLO13-30,Red,S,0,0,18.69,29.95,0,0
POLO13-30-REDXL,POLO13-30,NCHPOLO13-30,Red,XL,2,2,18.69,29.95,37.38,59.9
POLO13-30-SKY1L,POLO13-30,NCHPOLO13-30,"Sky blue",L,5,5,18.69,29.95,93.45,149.75
POLO13-30-SKYXL,POLO13-30,NCHPOLO13-30,"Sky blue",XL,2,2,18.69,29.95,37.38,59.9
POLO13-30-WHT1L,POLO13-30,NCHPOLO13-30,White,L,2,1,18.69,29.95,37.38,59.9
POLO13-30-WHT1M,POLO13-30,NCHPOLO13-30,White,M,1,0,18.69,29.95,18.69,29.95
POLO13-30-WHTXL,POLO13-30,NCHPOLO13-30,White,XL,1,1,18.69,29.95,18.69,29.95
POLO5-15-BRN2L,POLO5-15,NCHPOLO5-15,Brown,2L,0,0,9.33,14.95,0,0
POLO6-15-BLK2L,POLO6-15,NCHPOLO6-15,Black,2L,2,2,9.33,14.95,18.66,29.9
POLO6-15-BLK1L,POLO6-15,NCHPOLO6-15,Black,L,4,4,9.33,14.95,37.32,59.8
POLO6-15-BLK1M,POLO6-15,NCHPOLO6-15,Black,M,5,4,9.33,14.95,46.65,74.75
POLO6-15-BLKXL,POLO6-15,NCHPOLO6-15,Black,XL,6,5,9.33,14.95,55.98,89.7
POLO6-15-BLU1L,POLO6-15,NCHPOLO6-15,Blue,L,3,3,9.33,14.95,27.99,44.85
POLO6-15-BLUXL,POLO6-15,NCHPOLO6-15,Blue,XL,2,1,9.33,14.95,18.66,29.9
POLO6-15-BLS2L,POLO6-15,NCHPOLO6-15,Blue/black,2L,5,5,9.33,14.95,46.65,74.75
POLO6-15-CCLXL,POLO6-15,NCHPOLO6-15,Coffee,XL,0,0,9.33,14.95,0,0
POLO6-15-DBL2L,POLO6-15,NCHPOLO6-15,"Dark blue",2L,3,3,9.33,14.95,27.99,44.85
POLO6-15-DBL1L,POLO6-15,NCHPOLO6-15,"Dark blue",L,2,2,9.33,14.95,18.66,29.9
POLO6-15-DBL1S,POLO6-15,NCHPOLO6-15,"Dark blue",S,0,0,9.33,14.95,0,0
POLO6-15-DGR1L,POLO6-15,NCHPOLO6-15,"Dark gray",L,7,6,9.33,14.95,65.31,104.65
POLO6-15-DGR1M,POLO6-15,NCHPOLO6-15,"Dark gray",M,6,5,9.33,14.95,55.98,89.7
POLO6-15-DGR1S,POLO6-15,NCHPOLO6-15,"Dark gray",S,4,4,9.33,14.95,37.32,59.8
POLO6-15-DGRXL,POLO6-15,NCHPOLO6-15,"Dark gray",XL,5,5,9.33,14.95,46.65,74.75
POLO6-15-DRD1L,POLO6-15,NCHPOLO6-15,"Dark red",L,1,1,9.33,14.95,9.33,14.95
