"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
POLO13-30-BLK1M,POLO13-30,NCHPOLO13-30,Black,M,5,5,18.69,29.95,93.45,149.75
POLO13-30-BLKXL,POLO13-30,NCHPOLO13-30,Black,XL,5,3,18.69,29.95,93.45,149.75
POLO13-30-GRY1M,POLO13-30,NCHPOLO13-30,Gray,M,5,2,18.69,29.95,93.45,149.75
POLO13-30-LGR1L,POLO13-30,NCHPOLO13-30,"Light gray",L,3,1,18.69,29.95,56.07,89.85
POLO13-30-LGR1M,POLO13-30,NCHPOLO13-30,"Light gray",M,3,1,18.69,29.95,56.07,89.85
POLO13-30-LGR1S,POLO13-30,NCHPOLO13-30,"Light gray",S,1,0,18.69,29.95,18.69,29.95
POLO13-30-LGRXL,POLO13-30,NCHPOLO13-30,"Light gray",XL,2,1,18.69,29.95,37.38,59.9
POLO13-30-NVY1L,POLO13-30,NCHPOLO13-30,Navy,L,5,2,18.69,29.95,93.45,149.75
POLO13-30-NVY1M,POLO13-30,NCHPOLO13-30,Navy,M,5,3,18.69,29.95,93.45,149.75
POLO13-30-NVY1S,POLO13-30,NCHPOLO13-30,Navy,S,5,2,18.69,29.95,93.45,149.75
POLO13-30-NVYXL,POLO13-30,NCHPOLO13-30,Navy,XL,5,3,18.69,29.95,93.45,149.75
POLO13-30-RED1L,POLO13-30,NCHPOLO13-30,Red,L,5,5,18.69,29.95,93.45,149.75
POLO13-30-RED1M,POLO13-30,NCHPOLO13-30,Red,M,5,5,18.69,29.95,93.45,149.75
POLO13-30-RED1S,POLO13-30,NCHPOLO13-30,Red,S,5,5,18.69,29.95,93.45,149.75
POLO13-30-REDXL,POLO13-30,NCHPOLO13-30,Red,XL,5,5,18.69,29.95,93.45,149.75
POLO13-30-SKY1L,POLO13-30,NCHPOLO13-30,"Sky blue",L,5,5,18.69,29.95,93.45,149.75
POLO13-30-SKYXL,POLO13-30,NCHPOLO13-30,"Sky blue",XL,4,4,18.69,29.95,74.76,119.8
POLO13-30-WHT1L,POLO13-30,NCHPOLO13-30,White,L,5,4,18.69,29.95,93.45,149.75
POLO13-30-WHT1M,POLO13-30,NCHPOLO13-30,White,M,3,1,18.69,29.95,56.07,89.85
POLO13-30-WHTXL,POLO13-30,NCHPOLO13-30,White,XL,5,3,18.69,29.95,93.45,149.75
POLO5-15-BRN2L,POLO5-15,NCHPOLO5-15,Brown,2L,1,1,9.33,14.95,9.33,14.95
POLO6-15-BLK2L,POLO6-15,NCHPOLO6-15,Black,2L,3,3,9.33,14.95,27.99,44.85
POLO6-15-BLK1L,POLO6-15,NCHPOLO6-15,Black,L,3,3,9.33,14.95,27.99,44.85
POLO6-15-BLK1M,POLO6-15,NCHPOLO6-15,Black,M,3,3,9.33,14.95,27.99,44.85
POLO6-15-BLKXL,POLO6-15,NCHPOLO6-15,Black,XL,3,3,9.33,14.95,27.99,44.85
POLO6-15-BLU1L,POLO6-15,NCHPOLO6-15,Blue,L,3,3,9.33,14.95,27.99,44.85
POLO6-15-BLUXL,POLO6-15,NCHPOLO6-15,Blue,XL,3,3,9.33,14.95,27.99,44.85
POLO6-15-CCLXL,POLO6-15,NCHPOLO6-15,Coffee,XL,1,1,9.33,14.95,9.33,14.95
POLO6-15-DBL2L,POLO6-15,NCHPOLO6-15,"Dark blue",2L,3,3,9.33,14.95,27.99,44.85
POLO6-15-DBL1L,POLO6-15,NCHPOLO6-15,"Dark blue",L,3,2,9.33,14.95,27.99,44.85
POLO6-15-DBL1S,POLO6-15,NCHPOLO6-15,"Dark blue",S,1,1,9.33,14.95,9.33,14.95
POLO6-15-DGR1L,POLO6-15,NCHPOLO6-15,"Dark gray",L,3,2,9.33,14.95,27.99,44.85
POLO6-15-DGR1M,POLO6-15,NCHPOLO6-15,"Dark gray",M,2,0,9.33,14.95,18.66,29.9
POLO6-15-DGR1S,POLO6-15,NCHPOLO6-15,"Dark gray",S,3,2,9.33,14.95,27.99,44.85
POLO6-15-DGRXL,POLO6-15,NCHPOLO6-15,"Dark gray",XL,2,1,9.33,14.95,18.66,29.9
POLO6-15-DRD1L,POLO6-15,NCHPOLO6-15,"Dark red",L,1,1,9.33,14.95,9.33,14.95
POLO6-15-DRD1M,POLO6-15,NCHPOLO6-15,"Dark red",M,2,1,9.33,14.95,18.66,29.9
POLO6-15-DRDXL,POLO6-15,NCHPOLO6-15,"Dark red",XL,1,1,9.33,14.95,9.33,14.95
POLO6-15-GRY2L,POLO6-15,NCHPOLO6-15,Gray,2L,1,1,9.33,14.95,9.33,14.95
POLO6-15-GRY1L,POLO6-15,NCHPOLO6-15,Gray,L,2,1,9.33,14.95,18.66,29.9
POLO6-15-GRY1M,POLO6-15,NCHPOLO6-15,Gray,M,1,1,9.33,14.95,9.33,14.95
POLO6-15-GRYXL,POLO6-15,NCHPOLO6-15,Gray,XL,1,0,9.33,14.95,9.33,14.95
POLO6-15-GRN1L,POLO6-15,NCHPOLO6-15,Green,L,3,3,9.33,14.95,27.99,44.85
POLO6-15-GRN1M,POLO6-15,NCHPOLO6-15,Green,M,3,3,9.33,14.95,27.99,44.85
POLO6-15-GRNXL,POLO6-15,NCHPOLO6-15,Green,XL,3,2,9.33,14.95,27.99,44.85
POLO6-15-MLK1L,POLO6-15,NCHPOLO6-15,Milk,L,3,1,9.33,14.95,27.99,44.85
POLO6-15-MLK1M,POLO6-15,NCHPOLO6-15,Milk,M,4,3,9.33,14.95,37.32,59.8
POLO6-15-MLKXL,POLO6-15,NCHPOLO6-15,Milk,XL,3,2,9.33,14.95,27.99,44.85
POLO6-15-NVY2L,POLO6-15,NCHPOLO6-15,Navy,2L,2,2,9.33,14.95,18.66,29.9
POLO6-15-NVY1L,POLO6-15,NCHPOLO6-15,Navy,L,2,2,9.33,14.95,18.66,29.9
POLO6-15-NVY1M,POLO6-15,NCHPOLO6-15,Navy,M,2,1,9.33,14.95,18.66,29.9
POLO6-15-PNK1M,POLO6-15,NCHPOLO6-15,Pink,M,1,1,9.33,14.95,9.33,14.95
POLO6-15-PNKXL,POLO6-15,NCHPOLO6-15,Pink,XL,1,1,9.33,14.95,9.33,14.95
POLO6-15-RED1L,POLO6-15,NCHPOLO6-15,Red,L,3,2,9.33,14.95,27.99,44.85
POLO6-15-RED1M,POLO6-15,NCHPOLO6-15,Red,M,2,1,9.33,14.95,18.66,29.9
POLO6-15-REDXL,POLO6-15,NCHPOLO6-15,Red,XL,2,2,9.33,14.95,18.66,29.9
POLO6-15-RDK1S,POLO6-15,NCHPOLO6-15,Red/black,S,3,2,9.33,14.95,27.99,44.85
POLO6-15-SKY1L,POLO6-15,NCHPOLO6-15,"Sky blue",L,0,0,9.33,14.95,0,0
POLO6-15-SKY1M,POLO6-15,NCHPOLO6-15,"Sky blue",M,0,0,9.33,14.95,0,0
POLO6-15-WHT1L,POLO6-15,NCHPOLO6-15,White,L,2,2,9.33,14.95,18.66,29.9
POLO6-15-WHT1M,POLO6-15,NCHPOLO6-15,White,M,2,1,9.33,14.95,18.66,29.9
POLO6-15-WHTXL,POLO6-15,NCHPOLO6-15,White,XL,1,1,9.33,14.95,9.33,14.95
BOSS1-044-20-RED1L,BOSS1-13044,NCHSS1-13044,Red,L,5,5,12.45,19.95,62.25,99.75
BOSS1-044-20-RED1M,BOSS1-13044,NCHSS1-13044,Red,M,4,4,12.45,19.95,49.8,79.8
BOSS1-044-20-RED1S,BOSS1-13044,NCHSS1-13044,Red,S,5,5,12.45,19.95,62.25,99.75
BOSS1-044-20-REDXL,BOSS1-13044,NCHSS1-13044,Red,XL,5,5,12.45,19.95,62.25,99.75
BOSS1-0324-20-BLK1L,BOSS1-60324,NCHSS1-60324,Black,L,3,3,12.45,19.95,37.35,59.85
BOSS1-0324-20-BLK1M,BOSS1-60324,NCHSS1-60324,Black,M,3,3,12.45,19.95,37.35,59.85
BOSS1-0324-20-BLK1S,BOSS1-60324,NCHSS1-60324,Black,S,3,3,12.45,19.95,37.35,59.85
BOSS1-0324-20-BLKXL,BOSS1-60324,NCHSS1-60324,Black,XL,2,2,12.45,19.95,24.9,39.9
BOSS1-0324-20-BLU1L,BOSS1-60324,NCHSS1-60324,BLue,L,3,3,12.45,19.95,37.35,59.85
BOSS1-0324-20-BLU1M,BOSS1-60324,NCHSS1-60324,BLue,M,3,3,12.45,19.95,37.35,59.85
BOSS1-0324-20-BLU1S,BOSS1-60324,NCHSS1-60324,BLue,S,3,2,12.45,19.95,37.35,59.85
BOSS1-0324-20-BLUXL,BOSS1-60324,NCHSS1-60324,BLue,XL,3,3,12.45,19.95,37.35,59.85
BOSS1-0327-20-YLW1L,BOSS1-60327,NCHSS1-60327,Yellow,L,3,3,12.45,19.95,37.35,59.85
BOSS1-0327-20-YLW1M,BOSS1-60327,NCHSS1-60327,Yellow,M,3,3,12.45,19.95,37.35,59.85
BOSS1-0327-20-YLW1S,BOSS1-60327,NCHSS1-60327,Yellow,S,2,2,12.45,19.95,24.9,39.9
BOSS1-0327-20-YLWXL,BOSS1-60327,NCHSS1-60327,Yellow,XL,3,3,12.45,19.95,37.35,59.85
TER1-5-BLK1L,TER1-5,NCHTER1-5,Black,L,0,0,3.09,4.95,0,0
TER1-5-BLK1S,TER1-5,NCHTER1-5,Black,S,0,0,3.09,4.95,0,0
TER1-5-BLKXS,TER1-5,NCHTER1-5,Black,XS,3,1,3.09,4.95,9.27,14.85
TER1-5-NVY1M,TER1-5,NCHTER1-5,Navy,M,1,0,3.09,4.95,3.09,4.95
TER1-5-NVY1S,TER1-5,NCHTER1-5,Navy,S,6,4,3.09,4.95,18.54,29.7
TER1-5-NVYXS,TER1-5,NCHTER1-5,Navy,XS,1,0,3.09,4.95,3.09,4.95
TER1-5-ORNXS,TER1-5,NCHTER1-5,Orange,XS,1,1,3.09,4.95,3.09,4.95
TER1-5-SKY1L,TER1-5,NCHTER1-5,SKY,L,1,0,3.09,4.95,3.09,4.95
TER1-5-SKY1M,TER1-5,NCHTER1-5,SKY,M,0,0,3.09,4.95,0,0
TER1-5-SKY1S,TER1-5,NCHTER1-5,SKY,S,0,0,3.09,4.95,0,0
TER1-5-WHT1L,TER1-5,NCHTER1-5,White,L,0,0,3.09,4.95,0,0
TER1-5-WHT1M,TER1-5,NCHTER1-5,White,M,2,2,3.09,4.95,6.18,9.9
TER1-5-WHT1S,TER1-5,NCHTER1-5,White,S,2,2,3.09,4.95,6.18,9.9
TER1-5-WHTXL,TER1-5,NCHTER1-5,White,XL,4,4,3.09,4.95,12.36,19.8
TER1-5-WHTXS,TER1-5,NCHTER1-5,White,XS,2,2,3.09,4.95,6.18,9.9
NEX4-20-BRN28,NEXT4-20,NCHXT4-20,brown,28,2,1,12.45,19.95,24.9,39.9
NEX4-20-BRN30,NEXT4-20,NCHXT4-20,brown,30,2,2,12.45,19.95,24.9,39.9
NEX4-20-BRN32,NEXT4-20,NCHXT4-20,brown,32,1,-1,12.45,19.95,12.45,19.95
NEX4-20-BRN34,NEXT4-20,NCHXT4-20,brown,34,3,1,12.45,19.95,37.35,59.85
NEX4-20-BRN36,NEXT4-20,NCHXT4-20,brown,36,2,1,12.45,19.95,24.9,39.9
NEX4-20-BRN38,NEXT4-20,NCHXT4-20,brown,38,3,3,12.45,19.95,37.35,59.85
NEX4-20-GRY28,NEXT4-20,NCHXT4-20,gray,28,5,4,12.45,19.95,62.25,99.75
NEX4-20-GRY30,NEXT4-20,NCHXT4-20,gray,30,4,5,12.45,19.95,49.8,79.8
NEX4-20-GRY32,NEXT4-20,NCHXT4-20,gray,32,4,2,12.45,19.95,49.8,79.8
NEX4-20-GRY34,NEXT4-20,NCHXT4-20,gray,34,3,1,12.45,19.95,37.35,59.85
NEX4-20-GRY36,NEXT4-20,NCHXT4-20,gray,36,3,2,12.45,19.95,37.35,59.85
NEX4-20-GRY38,NEXT4-20,NCHXT4-20,gray,38,4,3,12.45,19.95,49.8,79.8
NEX4-20-GRY40,NEXT4-20,NCHXT4-20,gray,40,4,3,12.45,19.95,49.8,79.8
ZAR9-12-BLK1L,ZAR9-12,NCHZAR9-12,Black,L,5,3,7.46,11.95,37.3,59.75
ZAR9-12-BLK1M,ZAR9-12,NCHZAR9-12,Black,M,5,3,7.46,11.95,37.3,59.75
ZAR9-12-PNK2L,ZAR9-12,NCHZAR9-12,Pink,2L,2,1,7.46,11.95,14.92,23.9
ZAR9-12-PNK1L,ZAR9-12,NCHZAR9-12,Pink,L,2,0,7.46,11.95,14.92,23.9
ZAR9-12-PNK1M,ZAR9-12,NCHZAR9-12,Pink,M,5,2,7.46,11.95,37.3,59.75
ZAR9-12-PNK1S,ZAR9-12,NCHZAR9-12,Pink,S,2,0,7.46,11.95,14.92,23.9
ZAR9-12-PNKXL,ZAR9-12,NCHZAR9-12,Pink,XL,5,4,7.46,11.95,37.3,59.75
POLO1-415-30-BLK1L,POLO1-1415,POLO1415,black,L,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-BLK1M,POLO1-1415,POLO1415,black,M,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-BLK1S,POLO1-1415,POLO1415,black,S,2,2,18.69,29.95,37.38,59.9
POLO1-415-30-BLKXL,POLO1-1415,POLO1415,black,XL,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-GRN1L,POLO1-1415,POLO1415,green,L,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-GRN1M,POLO1-1415,POLO1415,green,M,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-GRN1S,POLO1-1415,POLO1415,green,S,2,2,18.69,29.95,37.38,59.9
POLO1-415-30-GRNXL,POLO1-1415,POLO1415,green,XL,2,2,18.69,29.95,37.38,59.9
POLO1-415-30-NVY1L,POLO1-1415,POLO1415,navy,L,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-NVY1M,POLO1-1415,POLO1415,navy,M,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-NVY1S,POLO1-1415,POLO1415,navy,S,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-NVYXL,POLO1-1415,POLO1415,navy,XL,0,0,18.69,29.95,0,0
POLO1-415-30-ORN1L,POLO1-1415,POLO1415,orange,L,2,2,18.69,29.95,37.38,59.9
POLO1-415-30-ORN1M,POLO1-1415,POLO1415,orange,M,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-ORN1S,POLO1-1415,POLO1415,orange,S,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-ORNXL,POLO1-1415,POLO1415,orange,XL,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-WHT1L,POLO1-1415,POLO1415,white,L,0,0,18.69,29.95,0,0
POLO1-415-30-WHT1M,POLO1-1415,POLO1415,white,M,2,2,18.69,29.95,37.38,59.9
POLO1-415-30-WHT1S,POLO1-1415,POLO1415,white,S,1,1,18.69,29.95,18.69,29.95
POLO1-415-30-WHTXL,POLO1-1415,POLO1415,white,XL,2,2,18.69,29.95,37.38,59.9
POLO2-2009-30-RED1L,POLO2-2009-30,POLO22009-30,red,L,2,2,18.69,29.95,37.38,59.9
POLO2-2009-30-RED1M,POLO2-2009-30,POLO22009-30,red,M,2,2,18.69,29.95,37.38,59.9
POLO2-2009-30-RED1S,POLO2-2009-30,POLO22009-30,red,S,1,0,18.69,29.95,18.69,29.95
POLO2-2009-30-REDXL,POLO2-2009-30,POLO22009-30,red,XL,1,1,18.69,29.95,18.69,29.95
POLO2-2009-30-SKY1L,POLO2-2009-30,POLO22009-30,"sky blue",L,2,2,18.69,29.95,37.38,59.9
POLO2-2009-30-SKY1M,POLO2-2009-30,POLO22009-30,"sky blue",M,1,1,18.69,29.95,18.69,29.95
POLO2-2009-30-SKY1S,POLO2-2009-30,POLO22009-30,"sky blue",S,1,1,18.69,29.95,18.69,29.95
POLO2-2009-30-SKYXL,POLO2-2009-30,POLO22009-30,"sky blue",XL,1,1,18.69,29.95,18.69,29.95
ROD1-101-15-BLK1L,RODEO1-15,ROD115,black,L,7,4,9.32,14.95,65.24,104.65
ROD1-101-15-BLK1M,RODEO1-15,ROD115,black,M,5,5,9.32,14.95,46.6,74.75
ROD1-101-15-BLK1S,RODEO1-15,ROD115,black,S,3,3,9.32,14.95,27.96,44.85
ROD1-101-15-BLKXL,RODEO1-15,ROD115,black,XL,5,5,9.32,14.95,46.6,74.75
ROD1-861-15-BLU1L,RODEO1-15,ROD115,blue,L,3,3,9.32,14.95,27.96,44.85
ROD1-861-15-BLU1M,RODEO1-15,ROD115,blue,M,3,2,9.32,14.95,27.96,44.85
ROD1-861-15-BLU1S,RODEO1-15,ROD115,blue,S,3,3,9.32,14.95,27.96,44.85
ROD1-861-15-BLUXL,RODEO1-15,ROD115,blue,XL,7,7,9.32,14.95,65.24,104.65
ROD1-551-15-GRN1L,RODEO1-15,ROD115,green,L,7,5,9.32,14.95,65.24,104.65
ROD1-551-15-GRN1M,RODEO1-15,ROD115,green,M,5,3,9.32,14.95,46.6,74.75
ROD1-551-15-GRN1S,RODEO1-15,ROD115,green,S,0,0,9.32,14.95,0,0
ROD1-551-15-GRNXL,RODEO1-15,ROD115,green,XL,7,7,9.32,14.95,65.24,104.65
888732226536,TB06630B4841,TB06630B,blue,10(43),1,1,91.67,130.95,91.67,130.95
888732226475,TB06630B4841,TB06630B,blue,7(39),1,1,91.67,130.95,91.67,130.95
888732226499,TB06630B4841,TB06630B,blue,8(40.5),0,0,91.67,130.95,0,0
888732226512,TB06630B4841,TB06630B,blue,9(42),1,1,91.67,130.95,91.67,130.95
888732226819,TB06631B2311,TB06631B,brown,10(43),0,0,91.66,130.95,0,0
888732226772,TB06631B2311,TB06631B,brown,8(40.5),1,1,91.66,130.95,91.66,130.95
888732226796,TB06631B2311,TB06631B,brown,9(42),1,1,91.66,130.95,91.66,130.95
888732229414,TB06657B3571,TB06657B,"army green",10(44),1,0,80.47,114.95,80.47,114.95
888732229377,TB06657B3571,TB06657B,"army green",8(41.5),2,2,80.47,114.95,160.94,229.9
888732229384,TB06657B3571,TB06657B,"army green",8.5(42),1,1,80.47,114.95,80.47,114.95
888732229391,TB06657B3571,TB06657B,"army green",9(43),0,0,80.47,114.95,0,0
888732232315,TB06717B2311,TB06717B,brown,11(44.5),1,1,126.67,180.95,126.67,180.95
888732232254,TB06717B2311,TB06717B,brown,8(40.5),0,0,126.67,180.95,0,0
888732232278,TB06717B2311,TB06717B,brown,9(42),1,1,126.67,180.95,126.67,180.95
888658580088,TB08266J,TB08266J,"red checker B10",L,1,1,46.16,65.95,46.16,65.95
888658580125,TB08266J,TB08266J,"red checker B10",M,0,0,46.16,65.95,0,0
888658580163,TB08266J,TB08266J,"red checker B10",S,2,2,46.16,65.95,92.32,131.9
888658580200,TB08266J,TB08266J,"red checker B10",XL,2,2,46.16,65.95,92.32,131.9
889585440353,TB08267J-B17,TB08267J-B17,"red/blue checker",L,2,2,53.17,75.95,106.34,151.9
889585440391,TB08267J-B17,TB08267J-B17,"red/blue checker",M,1,0,53.17,75.95,53.17,75.95
889585440421,TB08267J-B17,TB08267J-B17,"red/blue checker",S,2,2,53.17,75.95,106.34,151.9
889585440445,TB08267J-B17,TB08267J-B17,"red/blue checker",XL,1,1,53.17,75.95,53.17,75.95
889585441657,TB08324J,TB08324J,"green stripe-433",L,2,2,41.97,59.95,83.94,119.9
889585441701,TB08324J,TB08324J,"green stripe-433",M,2,2,41.97,59.95,83.94,119.9
889585441794,TB08324J,TB08324J,"green stripe-433",S,2,2,41.97,59.95,83.94,119.9
889585441893,TB08324J,TB08324J,"green stripe-433",XL,2,2,41.97,59.95,83.94,119.9
888732322795,TB09007B4841,TB09007B,black,10(43),1,1,114.76,163.95,114.76,163.95
888732322818,TB09007B4841,TB09007B,black,11(44.5),1,1,114.76,163.95,114.76,163.95
888732322757,TB09007B4841,TB09007B,black,8(40.5),1,1,114.76,163.95,114.76,163.95
888732322764,TB09007B4841,TB09007B,black,8.5(41),1,0,114.76,163.95,114.76,163.95
888732322771,TB09007B4841,TB09007B,black,9(42),1,0,114.76,163.95,114.76,163.95
888658688692,TB0A11HJ,TB0A11HJ,black-433,L,2,2,25.16,35.95,50.32,71.9
888658688609,TB0A11HJ,TB0A11HJ,black-433,M,2,2,25.16,35.95,50.32,71.9
888658688524,TB0A11HJ,TB0A11HJ,black-433,S,0,0,25.16,35.95,0,0
889585692639,TB0A11HJ,TB0A11HJ,blue-441,L,2,2,25.16,35.95,50.32,71.9
889585692912,TB0A11HJ,TB0A11HJ,blue-441,M,2,2,25.16,35.95,50.32,71.9
889585451229,TB0A11HJ,TB0A11HJ,Green-A26,L,2,2,25.16,35.95,50.32,71.9
889585451182,TB0A11HJ,TB0A11HJ,Green-A26,M,2,2,25.16,35.95,50.32,71.9
889585451168,TB0A11HJ,TB0A11HJ,Green-A26,S,1,1,25.16,35.95,25.16,35.95
889585451267,TB0A11HJ,TB0A11HJ,Green-A26,XL,2,2,25.16,35.95,50.32,71.9
889585692745,TB0A11HJ,TB0A11HJ,Red-625,L,2,2,25.16,35.95,50.32,71.9
889585692691,TB0A11HJ,TB0A11HJ,Red-625,M,2,2,25.16,35.95,50.32,71.9
889585692646,TB0A11HJ,TB0A11HJ,Red-625,S,2,2,25.16,35.95,50.32,71.9
889585692516,TB0A11HJ,TB0A11HJ,Red-625,XL,2,2,25.16,35.95,50.32,71.9
889585086360,A1894,TB0A1894,"navy 433",L,1,1,46.17,65.95,46.17,65.95
889585086346,A1894,TB0A1894,"navy 433",M,1,1,46.17,65.95,46.17,65.95
889585086254,A1894,TB0A1894,"navy 433",S,2,2,46.17,65.95,92.34,131.9
889585086384,A1894,TB0A1894,"navy 433",XL,0,0,46.17,65.95,0,0
889585113813,A1894,TB0A1894,"orange 850",L,1,1,46.17,65.95,46.17,65.95
889585113714,A1894,TB0A1894,"orange 850",M,1,1,46.17,65.95,46.17,65.95
889585113653,A1894,TB0A1894,"orange 850",S,1,1,46.17,65.95,46.17,65.95
889585113875,A1894,TB0A1894,"orange 850",XL,1,1,46.17,65.95,46.17,65.95
889585578247,,TB0A18BB,blue-B08,L,2,2,53.17,75.95,106.34,151.9
889585578223,,TB0A18BB,blue-B08,M,1,1,53.17,75.95,53.17,75.95
889585578209,,TB0A18BB,blue-B08,S,2,2,53.17,75.95,106.34,151.9
889585578261,,TB0A18BB,blue-B08,XL,2,2,53.17,75.95,106.34,151.9
889585581285,,TB0A18BB,red-B10,L,3,3,53.17,75.95,159.51,227.85
889585581254,,TB0A18BB,red-B10,M,1,1,53.17,75.95,53.17,75.95
889585581216,,TB0A18BB,red-B10,S,2,2,53.17,75.95,106.34,151.9
889585581308,,TB0A18BB,red-B10,XL,2,2,53.17,75.95,106.34,151.9
889585629482,,TB0A18DI,white-A94,L,2,2,53.17,75.95,106.34,151.9
889585629468,,TB0A18DI,white-A94,M,2,2,53.17,75.95,106.34,151.9
889585629444,,TB0A18DI,white-A94,S,1,0,53.17,75.95,53.17,75.95
889585629710,,TB0A18EG,"red and blue-B10",L,2,2,53.17,75.95,106.34,151.9
889585629598,,TB0A18EG,"red and blue-B10",M,2,2,53.17,75.95,106.34,151.9
889585629543,,TB0A18EG,"red and blue-B10",S,2,2,53.17,75.95,106.34,151.9
889585629758,,TB0A18EG,"red and blue-B10",XL,2,2,53.17,75.95,106.34,151.9
889585702956,TB0A18MB433,TB0A18MB-433,white/navy,L,2,2,46.16,65.95,92.32,131.9
889585702918,TB0A18MB433,TB0A18MB-433,white/navy,M,2,1,46.16,65.95,92.32,131.9
889585702871,TB0A18MB433,TB0A18MB-433,white/navy,S,1,1,46.16,65.95,46.16,65.95
889585702994,TB0A18MB433,TB0A18MB-433,white/navy,XL,1,1,46.16,65.95,46.16,65.95
889585140987,TB0A18MB-625,TB0A18MB-625,red/navy,L,1,1,46.16,65.95,46.16,65.95
889585140956,TB0A18MB-625,TB0A18MB-625,red/navy,M,1,1,46.16,65.95,46.16,65.95
889585140918,TB0A18MB-625,TB0A18MB-625,red/navy,S,2,2,46.16,65.95,92.32,131.9
889585141014,TB0A18MB-625,TB0A18MB-625,red/navy,XL,2,2,46.16,65.95,92.32,131.9
889585705858,A191R,TB0A191R-433,navy,30,0,0,69.96,99.95,0,0
889585705926,A191R,TB0A191R-433,navy,31,1,1,69.96,99.95,69.96,99.95
889585705995,A191R,TB0A191R-433,navy,32,1,1,69.96,99.95,69.96,99.95
889585706053,A191R,TB0A191R-433,navy,33,1,1,69.96,99.95,69.96,99.95
889585644638,TB0A193Y,TB0A193Y,"dark blue B30",30,1,1,84.66,120.95,84.66,120.95
889585644676,TB0A193Y,TB0A193Y,"dark blue B30",31,1,1,84.66,120.95,84.66,120.95
,TB0A193Y,TB0A193Y,"dark blue B30",32,0,0,84.66,120.95,0,0
889585644843,TB0A193Y,TB0A193Y,"dark blue B30",33,1,1,84.66,120.95,84.66,120.95
889585644867,TB0A193Y,TB0A193Y,"dark blue B30",34,1,1,84.66,120.95,84.66,120.95
889585659762,A195J,TB0A195J-932,brown,30,1,1,41.96,59.95,41.96,59.95
889585659786,A195J,TB0A195J-932,brown,31,1,1,41.96,59.95,41.96,59.95
889585659809,A195J,TB0A195J-932,brown,32,0,0,41.96,59.95,0,0
889585659823,A195J,TB0A195J-932,brown,33,3,3,41.96,59.95,125.88,179.85
889585659847,A195J,TB0A195J-932,brown,34,2,0,41.96,59.95,83.92,119.9
889585670323,TB0A1A2E-052,TB0A1A2E-052,gray,L,0,0,34.96,49.95,0,0
889585670286,TB0A1A2E-052,TB0A1A2E-052,gray,M,0,0,34.96,49.95,0,0
889585670262,TB0A1A2E-052,TB0A1A2E-052,gray,S,2,2,34.96,49.95,69.92,99.9
889585670361,TB0A1A2E-052,TB0A1A2E-052,gray,XL,0,0,34.96,49.95,0,0
889585670729,TB0A1A2E-100,TB0A1A2E-100,white,L,0,0,34.96,49.95,0,0
889585670705,TB0A1A2E-100,TB0A1A2E-100,white,M,0,1,34.96,49.95,0,0
889585670682,TB0A1A2E-100,TB0A1A2E-100,white,S,0,0,34.96,49.95,0,0
889585670743,TB0A1A2E-100,TB0A1A2E-100,white,XL,1,0,34.96,49.95,34.96,49.95
889585657928,TB0A1A2E-433,TB0A1A2E-433,navy-433,L,0,0,34.96,49.95,0,0
889585657904,TB0A1A2E-433,TB0A1A2E-433,navy-433,M,0,0,34.96,49.95,0,0
889585657881,TB0A1A2E-433,TB0A1A2E-433,navy-433,S,1,1,34.96,49.95,34.96,49.95
889585657942,TB0A1A2E-433,TB0A1A2E-433,navy-433,XL,1,1,34.96,49.95,34.96,49.95
889585088173,TB0A1A2E-625,TB0A1A2E-625,red-625,L,0,0,34.97,49.95,0,0
889585088128,TB0A1A2E-625,TB0A1A2E-625,red-625,M,2,2,34.97,49.95,69.94,99.9
889585088067,TB0A1A2E-625,TB0A1A2E-625,red-625,S,2,2,34.97,49.95,69.94,99.9
889585088241,TB0A1A2E-625,TB0A1A2E-625,red-625,XL,2,2,34.97,49.95,69.94,99.9
889585671122,TB0A1A2E-774,TB0A1A2E-774,yellow-774,L,2,1,34.96,49.95,69.92,99.9
889585671092,TB0A1A2E-774,TB0A1A2E-774,yellow-774,M,0,0,34.96,49.95,0,0
889585671061,TB0A1A2E-774,TB0A1A2E-774,yellow-774,S,2,2,34.96,49.95,69.92,99.9
889585671160,TB0A1A2E-774,TB0A1A2E-774,yellow-774,XL,1,1,34.96,49.95,34.96,49.95
889585671009,TB0A2A2E-A42,TB0A2A2E-A42,blue,L,1,0,34.96,49.95,34.96,49.95
889585670989,TB0A2A2E-A42,TB0A2A2E-A42,blue,M,0,0,34.96,49.95,0,0
889585670965,TB0A2A2E-A42,TB0A2A2E-A42,blue,S,1,1,34.96,49.95,34.96,49.95
